﻿Drug Name,Month Dispensed,Quantity Dispensed,Average Reimbursement Amount,Average NADAC Amount,Affiliate Pharmacy,State or Local Government Plan
PREZISTA 600 MG TABLET,2021-02,    240,$21.40,$29.89,No,No
PROAIR HFA 90 MCG INHALER,2021-02,     34,$7.02,$5.63,No,No
PROAIR HFA 90 MCG INHALER,2021-02,"  5,916",$1.16,$7.54,No,Yes
PROCTOSOL-HC 2.5% CREAM,2021-02,     85.05,$0.92,$0.38,No,No
PROCTOSOL-HC 2.5% CREAM,2021-02,"  4,904.55",$0.55,$0.38,No,Yes
PROLIA 60 MG/ML SYRINGE,2021-02,    929,"$1,438.81","$1,307.50",Yes,Yes
QUILLICHEW ER 30 MG CHEW TAB,2021-02,     90,$10.58,$11.91,No,No
RASUVO 25 MG/0.5 ML AUTOINJ,2021-02,    528,$207.80,$237.63,Yes,Yes
REFRESH P.M. OINTMENT,2021-02,      3.50,$2.80,$2.45,No,No
RENVELA 800 MG TABLET,2021-02," 43,560",$0.39,$5.70,No,Yes
SILENOR 6 MG TABLET,2021-02,"  3,960",$2.50,$8.03,No,Yes
SOLU-CORTEF 100 MG ACT-O-VIAL,2021-02,      3,$17.59,$14.79,No,No
SOLU-CORTEF 100 MG VIAL,2021-02,      2,$13.01,$10.83,No,No
SOOLANTRA 1% CREAM,2021-02," 16,425",$10.95,$12.84,No,Yes
SPIRIVA 18 MCG CP-HANDIHALER,2021-02,    180,$12.04,$15.29,No,No
STRATTERA 60 MG CAPSULE,2021-02,"  3,960",$0.35,$1.82,No,Yes
SUBOXONE 2 MG-0.5 MG SL FILM,2021-02," 45,310",$4.74,$4.10,No,Yes
SUBOXONE 4 MG-1 MG SL FILM,2021-02,     30,$7.79,$4.60,No,No
SUBOXONE 8 MG-2 MG SL FILM,2021-02,    376,$8.66,$6.58,No,No
SUBOXONE 8 MG-2 MG SL FILM,2021-02,"166,415",$8.60,$7.74,No,Yes
SUBOXONE 8 MG-2 MG SL FILM,2021-02," 13,920",$7.41,$8.61,Yes,Yes
SYNTHROID 100 MCG TABLET,2021-02,"  1,849",$1.31,$1.19,No,No
SYNTHROID 100 MCG TABLET,2021-02,    360,$1.20,$0.79,Yes,No
SYNTHROID 112 MCG TABLET,2021-02,"  1,924",$1.31,$1.08,No,No
SYNTHROID 112 MCG TABLET,2021-02,    953,$1.21,$0.81,Yes,No
SYNTHROID 125 MCG TABLET,2021-02,    540,$1.22,$0.91,Yes,No
SYNTHROID 137 MCG TABLET,2021-02,    795,$1.32,$1.12,No,No
SYNTHROID 137 MCG TABLET,2021-02,    450,$1.22,$1.06,Yes,No
SYNTHROID 150 MCG TABLET,2021-02,"  1,410",$1.30,$0.89,No,No
SYNTHROID 150 MCG TABLET,2021-02,     90,$1.22,$0.31,Yes,No
SYNTHROID 175 MCG TABLET,2021-02,    945,$1.29,$1.08,No,No
SYNTHROID 175 MCG TABLET,2021-02,    135,$1.21,$0.84,Yes,No
SYNTHROID 200 MCG TABLET,2021-02,    725,$1.32,$1.11,No,No
SYNTHROID 200 MCG TABLET,2021-02,     45,$1.21,$0.42,Yes,No
SYNTHROID 25 MCG TABLET,2021-02,    927,$1.31,$0.92,No,No
SYNTHROID 300 MCG TABLET,2021-02,     30,$1.36,$0.60,No,No
SYNTHROID 50 MCG TABLET,2021-02,"  1,657",$1.30,$1.04,No,No
SYNTHROID 75 MCG TABLET,2021-02,"  2,268",$1.32,$1.10,No,No
SYNTHROID 75 MCG TABLET,2021-02,    270,$1.22,$0.96,Yes,No
SYNTHROID 88 MCG TABLET,2021-02,"  1,992",$1.31,$1.07,No,No
SYSTANE COMPLETE 0.6% EYE DROP,2021-02,     20,$1.16,$1.02,No,No
TIMOPTIC 0.5% OCUDOSE DROP,2021-02," 15,840",$6.83,$8.56,No,Yes
TOVIAZ ER 4 MG TABLET,2021-02,     30,$9.90,$11.47,No,Yes
TRANSDERM-SCOP 1.5 MG (1MG/3D),2021-02,"  1,320",$3.70,$14.39,No,Yes
TRESIBA 100 UNIT/ML VIAL,2021-02,     30,$28.42,$32.54,No,No
TRI-LUMA CREAM,2021-02,    150,$7.69,$6.47,No,No
TYMLOS 80 MCG DOSE PEN INJECTR,2021-02,      1.56,"$1,445.22","$1,309.76",Yes,No
ULORIC 40 MG TABLET,2021-02," 13,920",$10.49,$6.10,No,Yes
UNITHROID 100 MCG TABLET,2021-02,    180,$0.39,$0.28,No,No
UNITHROID 100 MCG TABLET,2021-02,"107,010",$0.36,$0.28,No,Yes
UNITHROID 100 MCG TABLET,2021-02,     90,$0.11,$0.28,Yes,No
UNITHROID 112 MCG TABLET,2021-02,    120,$0.36,$0.31,No,No
UNITHROID 112 MCG TABLET,2021-02," 40,410",$0.39,$0.31,No,Yes
UNITHROID 112 MCG TABLET,2021-02,"  3,690",$0.47,$0.31,Yes,Yes
UNITHROID 25 MCG TABLET,2021-02," 45,504",$0.32,$0.22,No,Yes
UNITHROID 50 MCG TABLET,2021-02,     60,$0.37,$0.23,No,No
UNITHROID 50 MCG TABLET,2021-02," 44,910",$0.39,$0.23,No,Yes
UNITHROID 75 MCG TABLET,2021-02,    150,$0.38,$0.26,No,No
UNITHROID 75 MCG TABLET,2021-02," 62,054",$0.40,$0.26,No,Yes
UNITHROID 75 MCG TABLET,2021-02,    180,$0.43,$0.26,Yes,No
UNITHROID 88 MCG TABLET,2021-02,    160,$0.42,$0.26,No,No
UNITHROID 88 MCG TABLET,2021-02," 61,722",$0.56,$0.26,No,Yes
VAGIFEM 10 MCG VAGINAL TAB,2021-02,"  3,168",$20.51,$14.22,No,Yes
VANIQA 13.9% CREAM,2021-02,    180,$4.21,$3.53,No,No
VIAGRA 100 MG TABLET,2021-02,"  3,312",$53.06,$75.46,No,Yes
VIMOVO DR 500-20 MG TABLET,2021-02,     60,$38.95,$15.85,No,No
VIMPAT 200 MG TABLET,2021-02," 23,760",$13.90,$15.82,Yes,Yes
VRAYLAR 6 MG CAPSULE,2021-02,    330,$33.16,$40.52,No,No
XOFLUZA 40 MG TAB (80 MG DOSE),2021-02,      4,$65.50,$73.54,No,No
XOPENEX HFA 45 MCG INHALER,2021-02,     15,$3.64,$4.35,No,No
XTAMPZA ER 13.5 MG CAPSULE,2021-02,    176,$6.72,$7.59,No,No
ZOHYDRO ER 15 MG CAPSULE,2021-02,"  8,330",$9.90,$7.76,No,Yes
ZOLOFT 100 MG TABLET,2021-02,     90,$10.90,$0.06,No,No
ACIPHEX DR 20 MG TABLET,2021-03," 20,880",$14.51,$16.76,No,Yes
ADDERALL XR 15 MG CAPSULE,2021-03,"  7,110",$6.82,$0.66,No,Yes
AKLIEF 0.005% CREAM,2021-03," 16,380",$11.08,$12.42,No,Yes
ALBUTEROL HFA 90 MCG INHALER,2021-03,"  2,006",$5.09,$3.78,Yes,No
ALBUTEROL HFA 90 MCG INHALER,2021-03,"  9,290.50",$5.25,$3.82,Yes,Yes
ATRIPLA TABLET,2021-03,     90,$84.58,$72.62,No,No
ATRIPLA TABLET,2021-03," 34,680",$92.74,$77.04,No,Yes
ATRIPLA TABLET,2021-03," 22,800",$102.28,$92.34,Yes,Yes
BANZEL 40 MG/ML SUSPENSION,2021-03,"106,720",$1.85,$3.23,No,Yes
BEPREVE 1.5% EYE DROPS,2021-03,     10,$51.06,$46.33,No,No
BEYAZ 28 TABLET,2021-03,     84,$6.96,$7.94,No,No
BREZTRI AEROSPHERE INHALER,2021-03,    117.70,$47.69,$53.07,No,No
BUTRANS 15 MCG/HR PATCH,2021-03,    928,$114.58,$93.65,No,Yes
BUTRANS 5 MCG/HR PATCH,2021-03,"  1,056",$65.30,$47.02,No,Yes
BYSTOLIC 2.5 MG TABLET,2021-03," 11,880",$4.44,$5.05,Yes,Yes
BYSTOLIC 5 MG TABLET,2021-03," 35,730",$4.48,$5.05,Yes,Yes
CARAFATE 1 GM/10 ML SUSP,2021-03,    840,$0.47,$0.53,No,Yes
CARVEDILOL ER 20 MG CAPSULE,2021-03,     90,$4.80,$5.96,Yes,No
CARVEDILOL ER 20 MG CAPSULE,2021-03,"  3,960",$6.73,$5.97,Yes,Yes
CEPACOL SORE THROAT LOZENGE,2021-03,     16,$0.17,$0.15,No,No
CETIRIZINE HCL 1 MG/ML SYRUP,2021-03," 39,600",$0.06,$0.02,No,Yes
CHILD DELSYM COUGH 30 MG/5 ML,2021-03,    237,$0.14,$0.08,No,No
CIPRODEX OTIC SUSPENSION,2021-03,"  1,740",$14.67,$31.84,No,Yes
CITRANATAL DHA PACK,2021-03,"  7,920",$2.06,$1.85,No,Yes
COLACE-T 100 MG CAPSULE,2021-03,     40,$0.02,$0.02,No,No
COSOPT PF EYE DROPS,2021-03,    360,$2.34,$2.65,No,No
COSOPT PF EYE DROPS,2021-03," 41,760",$2.32,$2.65,No,Yes
COSOPT PF EYE DROPS,2021-03,"  7,380",$2.48,$1.76,Yes,Yes
COZAAR 50 MG TABLET,2021-03," 13,110",$3.42,$2.74,No,Yes
CRESTOR 10 MG TABLET,2021-03,    120,$8.56,$4.44,No,No
CYTOMEL 5 MCG TABLET,2021-03,"137,304",$1.89,$1.68,No,Yes
DELESTROGEN 100 MG/5 ML VIAL,2021-03,      5,$32.17,$19.20,No,No
DELSYM 30 MG/5 ML SUSPENSION,2021-03,    788,$0.15,$0.09,No,No
DEPO-TESTOSTERONE 200 MG/ML,2021-03,"  2,080",$19.70,$16.88,No,Yes
DILANTIN 100 MG CAPSULE,2021-03,    180,$0.84,$1.37,No,No
DILANTIN 100 MG CAPSULE,2021-03,    270,$1.28,$0.17,Yes,No
DOVATO 50-300 MG TABLET,2021-03,    270,$71.89,$81.35,No,No
ELESTRIN 0.06% GEL,2021-03," 30,524",$4.05,$3.09,No,Yes
ELESTRIN 0.06% GEL,2021-03," 36,192",$4.22,$3.09,Yes,Yes
ELIDEL 1% CREAM,2021-03,     90,$9.38,$7.37,No,No
ELIDEL 1% CREAM,2021-03,"136,500",$9.49,$7.07,No,Yes
ESTRADIOL 0.05 MG PATCH (1/WK),2021-03,"  8,032",$15.63,$12.80,Yes,Yes
ESTRADIOL 0.1 MG PATCH (1/WK),2021-03,     24,$16.50,$12.91,Yes,No
ETONOGESTREL-EE VAGINAL RING,2021-03,"  7,462",$128.69,$110.39,Yes,Yes
EVAMIST 1.53 MG/SPRAY,2021-03,     32.40,$13.80,$15.41,No,No
EVEKEO 10 MG TABLET,2021-03," 27,720",$6.65,$2.62,No,Yes
FETZIMA ER 20 MG CAPSULE,2021-03," 20,880",$11.98,$13.83,No,Yes
FLECTOR 1.3% PATCH,2021-03,     60,$11.91,$9.60,No,Yes
FLOVENT 100 MCG DISKUS,2021-03," 23,760",$2.79,$3.18,Yes,Yes
FLUCONAZOLE 150 MG TABLET,2021-03,    396,$1.95,$1.08,No,Yes
FLUTICASONE-SALMETEROL 100-50,2021-03," 23,760",$3.00,$2.13,Yes,Yes
FOCALIN 10 MG TABLET,2021-03,     45,$0.11,$0.28,No,No
GLATIRAMER 40 MG/ML SYRINGE,2021-03,     60,$363.86,$125.47,Yes,No
GLATIRAMER 40 MG/ML SYRINGE,2021-03,"  1,584",$262.15,$125.47,Yes,Yes
GLEEVEC 400 MG TABLET,2021-03," 18,840",$346.46,$43.38,Yes,Yes
HUMULIN 70-30 VIAL,2021-03,     80,$12.50,$14.30,Yes,No
HUMULIN N 100 UNIT/ML VIAL,2021-03,     70,$11.64,$14.33,Yes,No
HUMULIN R 100 UNIT/ML VIAL,2021-03,    660,$12.65,$14.30,No,No
HUMULIN R 100 UNIT/ML VIAL,2021-03,    100,$12.46,$14.30,Yes,No
HYSINGLA ER 40 MG TABLET,2021-03,"  7,920",$16.45,$19.61,No,Yes
INVEGA SUSTENNA 78 MG/0.5 ML,2021-03,      0.50,"$2,453.90","$1,886.45",No,No
INVOKANA 300 MG TABLET,2021-03," 11,880",$15.27,$17.38,Yes,Yes
ISENTRESS 400 MG TABLET,2021-03,    600,$23.35,$28.07,No,No
KLOR-CON 20 MEQ PACKET,2021-03,    150,$4.40,$2.22,No,No
KLOR-CON 20 MEQ PACKET,2021-03," 14,586",$3.02,$2.44,No,Yes
KLOR-CON M10 TABLET,2021-03,    703,$0.33,$0.27,No,No
KLOR-CON M10 TABLET,2021-03,"348,216",$0.34,$0.27,No,Yes
KLOR-CON M20 TABLET,2021-03,"  3,360",$0.31,$0.24,No,No
KLOR-CON M20 TABLET,2021-03,"806,129",$0.39,$0.24,No,Yes
KLOR-CON M20 TABLET,2021-03,"  2,970",$0.35,$0.24,Yes,No
KLOR-CON M20 TABLET,2021-03,"300,330",$0.41,$0.24,Yes,Yes
LAMICTAL ODT 200 MG TABLET,2021-03," 59,400",$13.14,$15.19,No,Yes
LANTUS 100 UNIT/ML VIAL,2021-03,    500,$21.48,$27.20,No,No
LATISSE 0.03% EYELASH SOLUTION,2021-03,      6,$48.86,$41.50,No,No
LEVEMIR 100 UNIT/ML VIAL,2021-03,    430,$23.39,$29.57,No,No
LEVOTHYROXINE 100 MCG TABLET,2021-03,"461,850",$0.39,$0.26,Yes,Yes
LEVOTHYROXINE 112 MCG TABLET,2021-03,"255,150",$0.45,$0.30,Yes,Yes
LEVOTHYROXINE 125 MCG TABLET,2021-03,"467,466",$0.44,$0.31,Yes,Yes
LEVOTHYROXINE 137 MCG TABLET,2021-03,"150,918",$0.47,$0.33,Yes,Yes
LEVOTHYROXINE 150 MCG TABLET,2021-03,"  2,165",$0.36,$0.31,Yes,No
LEVOTHYROXINE 150 MCG TABLET,2021-03,"281,862",$0.47,$0.31,Yes,Yes
LEVOTHYROXINE 175 MCG TABLET,2021-03,"  1,434",$0.30,$0.39,Yes,No
LEVOTHYROXINE 175 MCG TABLET,2021-03,"119,160",$0.58,$0.41,Yes,Yes
LEVOTHYROXINE 200 MCG TABLET,2021-03,"  1,165",$0.33,$0.41,Yes,No
LEVOTHYROXINE 200 MCG TABLET,2021-03," 99,540",$0.56,$0.41,Yes,Yes
LEVOTHYROXINE 25 MCG TABLET,2021-03,"135,270",$0.30,$0.21,Yes,Yes
LEVOTHYROXINE 300 MCG TABLET,2021-03,    180,$0.78,$0.47,Yes,No
LEVOTHYROXINE 50 MCG TABLET,2021-03,"  7,109",$0.24,$0.22,Yes,No
LEVOTHYROXINE 50 MCG TABLET,2021-03,"601,110",$0.34,$0.22,Yes,Yes
LEVOTHYROXINE 75 MCG TABLET,2021-03,"  6,429",$0.26,$0.23,Yes,No
LEVOTHYROXINE 75 MCG TABLET,2021-03,"679,418",$0.40,$0.23,Yes,Yes
LEVOTHYROXINE 88 MCG TABLET,2021-03,"320,130",$0.39,$0.25,Yes,Yes
LEVOXYL 100 MCG TABLET,2021-03,    210,$0.64,$0.26,No,No
LEVOXYL 100 MCG TABLET,2021-03," 48,266",$0.74,$0.26,No,Yes
LEVOXYL 100 MCG TABLET,2021-03,     90,$0.40,$0.26,Yes,No
LEVOXYL 100 MCG TABLET,2021-03," 22,272",$0.40,$0.26,Yes,Yes
LEVOXYL 112 MCG TABLET,2021-03," 33,990",$0.87,$0.30,No,Yes
LEVOXYL 112 MCG TABLET,2021-03," 11,880",$0.47,$0.30,Yes,Yes
LEVOXYL 125 MCG TABLET,2021-03," 62,456",$0.80,$0.31,No,Yes
LEVOXYL 137 MCG TABLET,2021-03,    120,$1.02,$0.31,No,No
LEVOXYL 137 MCG TABLET,2021-03," 36,720",$0.81,$0.32,No,Yes
LEVOXYL 137 MCG TABLET,2021-03,    180,$0.96,$0.34,Yes,No
LEVOXYL 150 MCG TABLET,2021-03," 14,880",$0.76,$0.30,No,Yes
LEVOXYL 175 MCG TABLET,2021-03," 15,840",$1.18,$0.39,No,Yes
LEVOXYL 200 MCG TABLET,2021-03,"  6,960",$1.25,$0.40,No,Yes
LEVOXYL 200 MCG TABLET,2021-03,    270,$1.16,$0.42,Yes,No
LEVOXYL 25 MCG TABLET,2021-03,     30,$0.70,$0.21,No,No
LEVOXYL 25 MCG TABLET,2021-03," 18,360",$0.39,$0.20,No,Yes
LEVOXYL 25 MCG TABLET,2021-03,     90,$0.63,$0.21,Yes,No
LEVOXYL 50 MCG TABLET,2021-03,     90,$0.78,$0.21,No,No
LEVOXYL 50 MCG TABLET,2021-03," 18,840",$0.72,$0.21,No,Yes
LEVOXYL 50 MCG TABLET,2021-03,    270,$0.71,$0.21,Yes,No
LEVOXYL 75 MCG TABLET,2021-03,     90,$0.81,$0.24,No,No
LEVOXYL 75 MCG TABLET,2021-03," 28,530",$0.52,$0.23,No,Yes
LEVOXYL 75 MCG TABLET,2021-03,"  3,690",$0.42,$0.23,Yes,Yes
LEVOXYL 88 MCG TABLET,2021-03,     60,$0.66,$0.25,No,No
LEVOXYL 88 MCG TABLET,2021-03," 58,830",$0.77,$0.25,No,Yes
LEVOXYL 88 MCG TABLET,2021-03,     90,$0.80,$0.25,Yes,No
LEVOXYL 88 MCG TABLET,2021-03," 11,880",$0.40,$0.25,Yes,Yes
LIALDA DR 1.2 GM TABLET,2021-03," 49,440",$7.20,$8.96,No,Yes
LIDODERM 5% PATCH,2021-03,"  3,960",$2.64,$21.02,No,Yes
LOTEMAX 0.5% EYE DROPS,2021-03,    410,$48.61,$43.11,No,Yes
LUMIFY 0.025% EYE DROP,2021-03,      5,$3.58,$2.98,No,No
LYRICA 150 MG CAPSULE,2021-03,     90,$6.24,$8.24,No,No
MEDROL 4 MG DOSEPAK,2021-03,"  7,644",$0.32,$0.29,No,Yes
MINASTRIN 24 FE CHEWABLE TAB,2021-03," 10,192",$6.11,$4.15,No,Yes
MINIVELLE 0.05 MG PATCH,2021-03,"  6,264",$19.57,$16.19,No,Yes
MIRVASO 0.33% GEL PUMP,2021-03,     30,$19.98,$16.80,No,No
MUCINEX D ER 600-60 MG TABLET,2021-03,     72,$0.83,$0.43,No,No
MUCINEX D ER 600-60 MG TABLET,2021-03,     28,$1.20,$0.43,No,Yes
"MUCINEX DM ER 1,200-60 MG TAB",2021-03,     70,$1.12,$0.86,No,No
MUCINEX DM ER 600-30 MG TABLET,2021-03,    154,$0.76,$0.41,No,No
"MUCINEX ER 1,200 MG TABLET",2021-03,     98,$1.23,$0.76,No,No
MUCINEX ER 600 MG TABLET,2021-03,    330,$0.62,$0.35,No,No
MYFORTIC 180 MG TABLET,2021-03,    120,$5.83,$1.01,No,No
NEXIUM DR 40 MG CAPSULE,2021-03,    180,$9.84,$8.81,No,No
NORVIR 100 MG TABLET,2021-03,     60,$1.14,$8.39,No,No
NORVIR 100 MG TABLET,2021-03,"  1,230",$8.27,$1.43,No,Yes
NUCYNTA 75 MG TABLET,2021-03,    180,$7.21,$8.58,No,No
NUCYNTA ER 250 MG TABLET,2021-03,"  2,460",$25.19,$30.02,No,Yes
OXYCONTIN ER 15 MG TABLET,2021-03,"  4,920",$5.25,$6.27,No,Yes
OXYCONTIN ER 30 MG TABLET,2021-03,    406,$9.61,$11.07,No,No
OXYTROL FOR WOMEN 3.9 MG/24HR,2021-03,      8,$3.14,$2.73,No,No
PACERONE 100 MG TABLET,2021-03,     90,$5.51,$1.51,Yes,No
PATADAY ONCE DAILY 0.7% DROPS,2021-03,     10,$7.59,$6.10,No,No
PAXIL CR 12.5 MG TABLET,2021-03," 13,920",$6.84,$0.94,No,Yes
PAZEO 0.7% EYE DROPS,2021-03,      2.50,$93.67,$78.95,No,No
PENNSAID 2% PUMP,2021-03,    336,$18.53,$21.29,No,No
PLAVIX 75 MG TABLET,2021-03,"  3,960",$0.52,$0.06,No,Yes
PRALUENT 75 MG/ML PEN,2021-03,      2,$449.90,$540.47,No,No
PREMARIN 0.9 MG TABLET,2021-03,     90,$4.21,$5.95,No,No
PREZISTA 600 MG TABLET,2021-03,     60,$15.87,$29.89,No,No
PROAIR HFA 90 MCG INHALER,2021-03,     59.50,$5.90,$5.04,No,No
PROAIR HFA 90 MCG INHALER,2021-03,     25.50,$7.13,$3.82,Yes,No
PROCTOSOL-HC 2.5% CREAM,2021-03,"  7,702.20",$0.53,$0.37,No,Yes
PROGRAF 1 MG CAPSULE,2021-03,"315,700",$5.38,$6.00,No,Yes
PROLIA 60 MG/ML SYRINGE,2021-03,"  1,160","$1,439.02","$1,307.50",Yes,Yes
PROPECIA 1 MG TABLET,2021-03,    180,$3.53,$3.19,No,No
PROVENTIL HFA 90 MCG INHALER,2021-03,     20.10,$9.88,$11.39,No,No
RASUVO 20 MG/0.4 ML AUTOINJ,2021-03,    422.40,$265.76,$300.42,Yes,Yes
RASUVO 25 MG/0.5 ML AUTOINJ,2021-03,    792,$207.80,$237.63,Yes,Yes
REFRESH CELLUVISC 1% EYE DROPS,2021-03,     30,$0.37,$0.33,No,No
REFRESH OPTIVE MEGA-3 DROPS,2021-03,     30,$0.49,$0.40,No,No
RENVELA 800 MG TABLET,2021-03," 43,560",$0.39,$0.28,No,Yes
SILENOR 6 MG TABLET,2021-03,"  3,960",$2.50,$7.21,No,Yes
STEGLUJAN 15-100 MG TABLET,2021-03,     60,$15.64,$17.59,No,No
STRATTERA 60 MG CAPSULE,2021-03,"  3,960",$0.35,$1.81,No,Yes
SUBOXONE 2 MG-0.5 MG SL FILM,2021-03," 41,830",$4.63,$3.99,No,Yes
SUBOXONE 4 MG-1 MG SL FILM,2021-03,    120,$7.79,$4.79,No,No
SUBOXONE 8 MG-2 MG SL FILM,2021-03,    341,$8.45,$5.86,No,No
SUBOXONE 8 MG-2 MG SL FILM,2021-03,"206,213",$8.49,$7.68,No,Yes
SUMATRIPTAN SUCC 50 MG TABLET,2021-03,     27,$1.78,$0.57,No,Yes
"SYNJARDY XR 10-1,000 MG TABLET",2021-03,    180,$15.29,$17.55,No,No
"SYNJARDY XR 5-1,000 MG TABLET",2021-03,    330,$7.76,$8.74,No,No
SYNTHROID 112 MCG TABLET,2021-03,"  2,175",$1.30,$1.11,No,No
SYNTHROID 112 MCG TABLET,2021-03,    969,$1.23,$1.11,Yes,No
SYNTHROID 137 MCG TABLET,2021-03,"  1,305",$1.32,$1.13,No,No
SYNTHROID 150 MCG TABLET,2021-03,"  1,742",$1.30,$1.03,No,No
SYNTHROID 150 MCG TABLET,2021-03,    720,$1.22,$0.91,Yes,No
SYNTHROID 175 MCG TABLET,2021-03,"  1,236",$1.28,$1.09,No,No
SYNTHROID 25 MCG TABLET,2021-03,    810,$1.32,$0.89,No,No
SYNTHROID 50 MCG TABLET,2021-03,"  1,730",$1.30,$1.02,No,No
SYNTHROID 50 MCG TABLET,2021-03,    360,$1.22,$0.76,Yes,No
SYNTHROID 75 MCG TABLET,2021-03,"  2,271",$1.30,$1.03,No,No
SYNTHROID 88 MCG TABLET,2021-03,"  2,031",$1.31,$1.14,No,No
SYNTHROID 88 MCG TABLET,2021-03,    255,$1.22,$0.78,Yes,No
TIROSINT 50 MCG CAPSULE,2021-03,    150,$3.84,$4.27,No,No
TOBREX 0.3% EYE OINTMENT,2021-03,      3.50,$44.57,$58.70,No,No
TOBREX 0.3% EYE OINTMENT,2021-03,      3.50,$46.49,$58.70,No,Yes
TOVIAZ ER 4 MG TABLET,2021-03,     30,$8.69,$11.47,No,Yes
TRI-LUMA CREAM,2021-03,    120,$7.69,$6.47,No,No
"TRIJARDY XR 12.5-2.5-1,000 MG",2021-03,    180,$7.30,$8.78,No,No
ULORIC 40 MG TABLET,2021-03," 17,880",$10.17,$7.74,No,Yes
UNITHROID 88 MCG TABLET,2021-03,    131,$0.48,$0.25,No,No
UNITHROID 88 MCG TABLET,2021-03," 68,448",$0.35,$0.25,No,Yes
UNITHROID 88 MCG TABLET,2021-03," 11,880",$0.40,$0.25,Yes,Yes
VAGIFEM 10 MCG VAGINAL TAB,2021-03,     32,$19.72,$15.53,No,No
VAGIFEM 10 MCG VAGINAL TAB,2021-03,"  2,112",$20.45,$15.45,No,Yes
VANIQA 13.9% CREAM,2021-03,     45,$4.21,$3.53,No,No
VIAGRA 100 MG TABLET,2021-03,      6,$88.71,$75.46,No,No
VICTOZA 2-PAK 18 MG/3 ML PEN,2021-03,"  2,376",$95.19,$108.34,Yes,Yes
VIMOVO DR 500-20 MG TABLET,2021-03,     60,$38.95,$15.85,No,No
VIVELLE-DOT 0.1 MG PATCH,2021-03,"  5,024",$15.44,$12.94,No,Yes
VYVANSE 40 MG CAPSULE,2021-03," 15,840",$9.41,$10.71,Yes,Yes
WELLBUTRIN XL 300 MG TABLET,2021-03,    120,$65.01,$33.57,No,No
XTAMPZA ER 13.5 MG CAPSULE,2021-03,    176,$6.71,$7.59,No,No
ZERVIATE 0.24% EYE DROP,2021-03,     30,$5.80,$7.38,No,No
ZETONNA 37 MCG NASAL SPRAY,2021-03,      6.10,$40.87,$34.30,No,No
ZOHYDRO ER 15 MG CAPSULE,2021-03,     60,$10.30,$6.99,No,No
ACIPHEX DR 20 MG TABLET,2021-04,     90,$19.94,$16.76,No,No
ADDERALL XR 15 MG CAPSULE,2021-04," 11,040",$6.83,$2.92,No,Yes
ADVAIR HFA 230-21 MCG INHALER,2021-04,"  4,752",$37.49,$42.71,Yes,Yes
ADZENYS XR-ODT 3.1 MG TABLET,2021-04,     60,$12.46,$13.88,No,No
ALBUTEROL HFA 90 MCG INHALER,2021-04,"  1,470.50",$4.97,$3.83,Yes,No
ALPRAZOLAM 1 MG TABLET,2021-04,    660,$0.04,$0.03,No,Yes
APLENZIN ER 348 MG TABLET,2021-04,     30,$53.57,$67.58,No,No
ATRIPLA TABLET,2021-04," 23,760",$86.31,$75.37,No,Yes
AZOPT 1% EYE DROPS,2021-04,"  5,960",$26.87,$32.92,No,Yes
BANZEL 40 MG/ML SUSPENSION,2021-04,"106,720",$1.85,$3.23,No,Yes
BANZEL 400 MG TABLET,2021-04,    420,$22.47,$25.30,No,No
BEPREVE 1.5% EYE DROPS,2021-04,     25,$51.12,$46.33,No,No
BREO ELLIPTA 100-25 MCG INH,2021-04,"160,560",$4.91,$5.96,Yes,Yes
BROVANA 15 MCG/2 ML SOLUTION,2021-04,    120,$7.12,$9.00,No,No
CAPLYTA 42 MG CAPSULE,2021-04,     90,$40.10,$44.60,No,No
CARAFATE 1 GM/10 ML SUSP,2021-04,"238,580",$0.47,$0.53,No,Yes
CARVEDILOL ER 20 MG CAPSULE,2021-04," 11,880",$6.73,$5.97,Yes,Yes
CEFDINIR 300 MG CAPSULE,2021-04,    820,$0.70,$0.49,No,Yes
CELEBREX 200 MG CAPSULE,2021-04," 10,380",$12.91,$8.28,No,Yes
CEPHALEXIN 500 MG CAPSULE,2021-04,"  9,280",$0.28,$0.12,No,Yes
CHILD DELSYM COUGH 30 MG/5 ML,2021-04,    626,$0.14,$0.09,No,No
CHILD'S ALAWAY 0.025% EYE DROP,2021-04,     15,$1.23,$1.50,No,No
CIALIS 5 MG TABLET,2021-04,     30,$13.52,$11.39,No,No
CITRANATAL DHA PACK,2021-04,"  7,920",$2.06,$1.85,No,Yes
CLIMARA 0.05 MG/DAY PATCH,2021-04,"  1,584",$32.30,$11.90,No,Yes
COLACE 100 MG CAPSULE,2021-04,    120,$0.02,$0.02,No,No
COLACE-T 100 MG CAPSULE,2021-04,     10,$0.02,$0.03,No,No
COLCRYS 0.6 MG TABLET,2021-04,     90,$4.26,$2.95,No,No
CONCERTA ER 27 MG TABLET,2021-04,"  9,150",$10.41,$11.82,No,Yes
CONTRAVE ER 8-90 MG TABLET,2021-04,"  5,395",$2.70,$2.42,No,No
COSOPT PF EYE DROPS,2021-04,"  7,380",$2.32,$2.65,No,Yes
COZAAR 50 MG TABLET,2021-04,"  1,230",$3.58,$0.09,No,Yes
CYCLOSET 0.8 MG TABLET,2021-04,    810,$3.72,$4.63,No,No
CYTOMEL 5 MCG TABLET,2021-04,"120,000",$1.90,$1.57,No,Yes
DELSYM 30 MG/5 ML SUSPENSION,2021-04,    625,$0.11,$0.08,No,No
